County,Capital,County Persian,Capital Persian,Male,Female,Population,Jalili Votes ,Jalili Percent,Rouhani Votes ,Rouhani Percent ,Qarazi Votes ,Qarazi Percent ,Qalibaf Votes  ,Qalibaf Percent,Velayati Votes ,Velayati Percent ,Razaie Votes ,Razaie Percent ,Total Votes
Hendijan,Hendijan,هنديجان,هنديجان,18698,18742,37440,1958,10.33%,6819,35.99%,203,1.07%,1220,6.44%,918,4.85%,0,0.00%,18947
Deylam,Bandar Deylam,ديلم,بندر دیلم,16158,15412,31570,1702,9.10%,10826,57.88%,208,1.11%,1727,9.23%,1647,8.81%,0,0.00%,18705
Abdanan,Abdanan,آبدانان,آبدانان,23783,23194,46977,1576,5.55%,16629,58.55%,441,1.55%,2157,7.59%,1350,4.75%,6249,22.00%,28402
Ahar,Ahar,اهر,اهر,74371,75740,150111,6420,7.98%,49549,61.56%,912,1.13%,9100,11.31%,5110,6.35%,9392,11.67%,80483
Rudan,Dehbarez,رودان,دهبارز,58747,59800,118547,12601,19.73%,20467,32.05%,1057,1.65%,20699,32.41%,4117,6.45%,4928,7.72%,63869
Aligudarz,Aligudarz,اليگودرز,اليگودرز,71336,68939,140275,3818,5.09%,16144,21.52%,297,0.40%,3304,4.40%,1848,2.46%,49605,66.13%,75016
Andika,Qaleh-ye Khvajeh,انديكا,قلعه خواجه,25795,25002,50797,395,1.82%,589,2.72%,23,0.11%,150,0.69%,35,0.16%,20459,94.49%,21651
Andimeshk,Andimeshk,انديمشك,انديمشك,85914,81212,167126,6863,8.21%,30858,36.93%,714,0.85%,5540,6.63%,2208,2.64%,37385,44.74%,83568
Arak,Arak,اراك,اراك,303910,295724,599634,32607,12.07%,131892,48.82%,3751,1.39%,48756,18.05%,29039,10.75%,24095,8.92%,270140
Ardabil,Ardabil,اردبيل,اردبيل,286972,277393,564365,18494,7.54%,140693,57.34%,3867,1.58%,36290,14.79%,18631,7.59%,27396,11.17%,245371
Ardakan,Ardakan,اردکان,اردکان,42723,35035,77758,4993,11.93%,28447,67.94%,437,1.04%,4173,9.97%,2070,4.94%,1748,4.18%,41868
Ardestan,Ardestan,اردستان,اردستان,20618,20787,41405,6546,19.86%,15701,47.64%,501,1.52%,5990,18.17%,2988,9.07%,1233,3.74%,32959
Asaluyeh,Asaluyeh,عسلویه,بندر عسلویه,,,,1328,4.65%,20298,71.06%,238,0.83%,1466,5.13%,813,2.85%,0,0.00%,28564
Astaneh-ye Ashrafiyeh,Astaneh-ye Ashrafiyeh,آستانه اشرفيه,آستانه اشرفيه,52795,52731,105526,7077,10.97%,36154,56.02%,854,1.32%,11602,17.98%,4650,7.21%,4196,6.50%,64533
Robat Karim,Robat Karim,رباطكريم,رباط‌کریم,371170,348383,719553,10574,9.99%,53976,50.99%,1493,1.41%,22763,21.50%,7553,7.13%,9502,8.98%,105861
Abu Musa,Abu Musa,ابوموسی,ابوموسی,4139,1124,5263,631,17.48%,869,24.08%,71,1.97%,1317,36.49%,149,4.13%,0,0.00%,3609
Bandar-e Gaz,Bandar-e Gaz,بندرگز,بندرگز,23003,23312,46315,3711,12.86%,12772,44.27%,334,1.16%,7028,24.36%,3730,12.93%,1274,4.42%,28849
Abhar,Abhar,ابهر,ابهر,84941,84235,169176,10534,11.16%,48157,51.01%,1535,1.63%,18134,19.21%,7691,8.15%,8350,8.85%,94401
Bijar,Bijar,بيجار,بيجار,46613,47101,93714,5197,9.71%,30108,56.26%,965,1.80%,8726,16.31%,2894,5.41%,5622,10.51%,53512
Mirjaveh,Mirjaveh,میرجاوه,میرجاوه,,,,300,1.52%,16878,85.53%,54,0.27%,2022,10.25%,157,0.80%,323,1.64%,19734
Najafabad,Najafabad,نجف‌آباد,نجف‌آباد,152246,148042,300288,21213,15.62%,59799,44.04%,4020,2.96%,13627,10.04%,8350,6.15%,28763,21.18%,135772
Khomeyni Shahr,Khomeyni Shahr,خميني‌شهر,خميني‌شهر,160809,150820,311629,31403,25.16%,44077,35.32%,3623,2.90%,12014,9.63%,11255,9.02%,22431,17.97%,124803
Famenin,Famenin,فامنين,فامنين,21775,20710,42485,2730,11.80%,13198,57.02%,328,1.42%,2977,12.86%,2052,8.87%,1860,8.04%,23145
Fariman,Fariman,فريمان,فريمان,46636,47294,93930,9154,17.21%,22059,41.47%,619,1.16%,16219,30.49%,3424,6.44%,1718,3.23%,53193
Ferdows,Ferdows,فردوس,فردوس,20877,20749,41626,5655,21.34%,10464,39.48%,359,1.35%,8300,31.32%,972,3.67%,752,2.84%,26502
Rostam,Masiri,رستم‎,مصیری,23193,23658,46851,1589,5.47%,13253,45.64%,127,0.44%,1639,5.64%,876,3.02%,11553,39.79%,29037
Dezful,Dezful,دزفول,دزفول,218911,204641,423552,15590,8.04%,47211,24.35%,1754,0.90%,13405,6.91%,9423,4.86%,106510,54.93%,193893
Ahvaz,Ahvaz,اهواز,اهواز,701943,693241,1395184,44563,9.46%,202648,43.01%,3431,0.73%,31854,6.76%,20068,4.26%,0,0.00%,471185
Zabol,Zabol,زابل,زابل,130629,128727,259356,7489,10.13%,39425,53.32%,1212,1.64%,16172,21.87%,5121,6.93%,4519,6.11%,73938
Gomishan,Gomishan,گمیشان,گمیش‌تپه,31753,31694,63447,1001,3.00%,27739,83.05%,335,1.00%,2254,6.75%,1331,3.99%,740,2.22%,33400
Avaj,Avaj,آوج,آوج,,,,4792,19.18%,12342,49.41%,239,0.96%,4101,16.42%,1907,7.63%,1600,6.40%,24981
