County,County Persian,Capital ,Capital Persian,Blank or Invalid,Correct,Total,Population,Male Population,Female Population,rouhani,Raisi Votes,Mirsalim Votes,Hashemitaba Votes,Rouhani Percent,Raisi Percent,Mirsalim Percent,Hashemitaba Percent,Participation Percent
Abadan,آبادان,Abadan,آبادان,7466,128324,135790,298090,149510,148580,65925,59071,1818,1510,48.55%,43.50%,1.34%,1.11%,45.55%
Abadeh,آباده,Abadeh,آباده,1480,57869,59349,100831,50991,49840,35586,21237,678,368,59.96%,35.78%,1.14%,0.62%,58.86%
Abdanan,آبدانان,Abdanan,آبدانان,1191,28752,29943,47851,24352,23499,18864,9607,206,75,63.00%,32.08%,0.69%,0.25%,62.58%
Amol,آمل,Amol,آمل,8150,230216,238366,401639,202502,199137,151304,74060,3437,1415,63.48%,31.07%,1.44%,0.59%,59.35%
Zabol,زابل,Zabol,زابل,1400,79521,80921,165666,82996,82670,27273,51322,669,257,33.70%,63.42%,0.83%,0.32%,48.85%
Abyek,آبیک,Abyek,آبیک,1632,56763,58395,94536,49129,45407,32976,22427,965,395,56.47%,38.41%,1.65%,0.68%,61.77%
Izeh,ايذه,Izeh,ايذه,2334,88704,91038,198871,99521,99350,61382,26718,422,182,67.42%,29.35%,0.46%,0.20%,45.78%
Bostanabad,بستان‌آباد,Bostanabad,بستان‌آباد,2242,58593,60835,94769,49047,45722,33416,23649,957,571,54.93%,38.87%,1.57%,0.94%,64.19%
Bastak,بستك,Bastak,بستك,2485,36564,39049,80492,41095,39397,34127,2143,165,129,87.40%,5.49%,0.42%,0.33%,48.51%
Bashagard,بشاگرد,Sardasht,سردشت,119,17068,17187,35085,17613,17472,2209,14802,42,15,12.85%,86.12%,0.24%,0.09%,48.99%
Talesh,تالش,Hashtpar,هشتپر,3071,125842,128913,200649,101222,99427,89673,34283,1221,665,69.56%,26.59%,0.95%,0.52%,64.25%
Taybad,تايباد,Taybad,تايباد,680,52291,52971,117564,60007,57557,39172,12752,22,138,73.95%,24.07%,0.04%,0.26%,45.06%
Aligudarz,اليگودرز,Aligudarz,اليگودرز,1608,74011,75619,137534,70579,66955,40752,32270,728,261,53.89%,42.67%,0.96%,0.35%,54.98%
Aqqala,آق‌قلا,Aqqala,آق‌قلا,1279,70034,71313,132733,66535,66198,55244,13861,567,362,77.47%,19.44%,0.80%,0.51%,53.73%
Urmia,اروميه,Urmia,اروميه,16750,492316,509066,1040565,527278,513287,327489,155507,5771,3549,64.33%,30.55%,1.13%,0.70%,48.92%
Sabzevar,سبزوار,Sabzevar,سبزوار,3384,164296,167680,306310,153187,153123,86935,74971,1679,711,51.85%,44.71%,1.00%,0.42%,54.74%
Sarab,سراب,Sarab,سراب,3407,70281,73688,125341,64578,60763,36309,31527,1661,784,49.27%,42.78%,2.25%,1.06%,58.79%
Saravan,سراوان,Saravan,سراوان,1213,85319,86532,191661,96589,95072,77706,6954,381,278,89.80%,8.04%,0.44%,0.32%,45.15%
Sarayan,سرايان,Sarayan,سرايان,183,20794,20977,33312,16629,16683,6706,13948,106,34,31.97%,66.49%,0.51%,0.16%,62.97%
Esfarayen,اسفراين,Esfarayen,اسفراين,1455,74886,76341,120513,60334,60179,29493,44322,828,243,38.63%,58.06%,1.08%,0.32%,63.35%
Osku,اسكو,Osku,اسكو,2980,77744,80724,158270,80561,77709,48465,27303,1249,727,60.04%,33.82%,1.55%,0.90%,51.00%
Eshtehard,اشتهارد,Eshtehard,اشتهارد,806,22582,23388,37876,19605,18271,12088,9986,399,109,51.68%,42.70%,1.71%,0.47%,61.75%
Eslamshahr,اسلام‌شهر,Eslamshahr,اسلام‌شهر,8114,258106,266222,548620,279282,269338,151873,100279,4542,1414,57.05%,37.67%,1.71%,0.53%,48.53%
Oshnavieh,اشنويه,Oshnavieh,اشنويه,5076,33146,38222,73886,37188,36698,25382,6423,621,720,66.41%,16.80%,1.62%,1.88%,51.73%
Isfahan,اصفهان,Isfahan,اصفهان,29315,986877,1016192,2243249,1133446,1109803,611196,356177,13058,6446,60.15%,35.05%,1.28%,0.63%,45.30%
Omidiyeh,اميديه,Omidiyeh,اميديه,2132,49029,51161,92335,46761,45574,27704,20449,620,256,54.15%,39.97%,1.21%,0.50%,55.41%
Andika,انديكا,Qaleh-ye Khvajeh,قلعه خواجه,918,24906,25824,47629,24261,23368,14954,9764,133,55,57.91%,37.81%,0.52%,0.21%,54.22%
Azarshahr,آذرشهر,Azarshahr,آذرشهر,3297,54891,58188,110311,56028,54283,32725,20594,952,620,56.24%,35.39%,1.64%,1.07%,52.75%
Nur,نور,Nur,نور,3891,94162,98053,121531,61228,60303,63176,29231,1283,472,64.43%,29.81%,1.31%,0.48%,80.68%
Ilam,ايلام,Ilam,ايلام,1685,101183,102868,235144,119293,115851,85613,14493,583,494,83.23%,14.09%,0.57%,0.48%,43.75%
Baft,بافت,Baft,بافت,870,46149,47019,84103,42409,41694,27990,17623,391,145,59.53%,37.48%,0.83%,0.31%,55.91%
Baneh,بانه,Baneh,بانه,6867,54443,61310,158690,80622,78068,40525,11825,853,1240,66.10%,19.29%,1.39%,2.02%,38.64%
Hajiabad,حاجی‌آباد,Hajjiabad,حاجی‌آباد,1074,42867,43941,69625,35404,34221,21285,21111,315,156,48.44%,48.04%,0.72%,0.36%,63.11%
Bajestan,بجستان,Bajestan,بجستان,261,18480,18741,31207,15683,15524,7856,10469,101,54,41.92%,55.86%,0.54%,0.29%,60.05%
