استان,Prov Eng (Need),شهرستان,Cty Eng (Need),بخش,Dist English (to check),جلیلی,Jalili,رضائی میرقائد,Rezaei,روحانی,Rouhani,غرضی,Gharazi,قالیباف,Ghalibaf,ولایتی,Velayati,(sum),Total Votes
استان آذربایجان شرقی,East Azarbaijan,آذرشهر,Azarshahr,بخش حومه,Howmeh District,4001,,3469,,13295,,678,,3910,,4375,,,
استان آذربایجان شرقی,East Azarbaijan,آذرشهر,Azarshahr,بخش گوگان,Gugan District,1364,,1480,,7740,,287,,1630,,1540,,,
استان آذربایجان شرقی,East Azarbaijan,آذرشهر,Azarshahr,بخش ممقان,Mamqan District,490,,460,,2189,,85,,657,,587,,,
استان آذربایجان شرقی,East Azarbaijan,اسكو,Osku,بخش ایلخچی,Ilkhchi District,1464,,2180,,8725,,305,,1580,,2742,,16996,
استان آذربایجان شرقی,East Azarbaijan,اسكو,Osku,بخش مركزی شهرستان اسكو,Central District of Osku County,4875,,5082,,22943,,769,,4991,,4678,,,
استان آذربایجان شرقی,East Azarbaijan,اهر,Ahar,بخش مركزی شهرستان اهر,Central District of Ahar County,5177,,8115,,42037,,819,,7371,,4216,,,
استان آذربایجان شرقی,East Azarbaijan,اهر,Ahar,بخش هوراند,Hurand District,1243,,1277,,7512,,93,,1729,,894,,,
استان آذربایجان شرقی,East Azarbaijan,بستان آباد,Bostanabad,بخش تیکمه‌داش,Tekmeh Dash District,1604,,2013,,7334,,183,,1447,,1111,,13692,
استان آذربایجان شرقی,East Azarbaijan,بستان آباد,Bostanabad,بخش مركزی شهرستان بستان آباد,Central District of Bostanabad County,3967,,5742,,19702,,542,,3250,,5071,,,
استان آذربایجان شرقی,East Azarbaijan,بناب,Bonab,بخش مرکزی شهرستان بناب,Central District of Bonab County,7416,,5019,,41736,,926,,7434,,5167,,,
استان آذربایجان شرقی,East Azarbaijan,تبریز,Tabriz,بخش خسروشاه,Khosrowshahr District,1971,,2776,,10340,,306,,2069,,3480,,,
استان آذربایجان شرقی,East Azarbaijan,تبریز,Tabriz,بخش مركزی شهرستان تبریز,Tangistan Central District,65779,,89027,,372705,,10455,,62811,,66367,,,
استان آذربایجان شرقی,East Azarbaijan,جلفا,Jolfa,بخش سیه‌رود,Siah Rud District,680,,528,,3044,,61,,922,,400,,,
استان آذربایجان شرقی,East Azarbaijan,جلفا,Jolfa,بخش مركزی شهرستان جلفا,Central District of Jolfa County,2619,,1891,,19712,,301,,4494,,1959,,,
استان آذربایجان شرقی,East Azarbaijan,چاراویماق,Charuymaq,بخش شادیان,Shadian District,700,,634,,3117,,100,,755,,206,,,
استان آذربایجان شرقی,East Azarbaijan,چاراویماق,Charuymaq,بخش مرکزی شهرستان چاراویماق,Central District of Charuymaq County,1101,,818,,7349,,106,,1387,,568,,,
استان آذربایجان شرقی,East Azarbaijan,خدا آفرین,Khoda Afarin,بخش گرمادوز‎,Garamduz District,192,,743,,4200,,42,,750,,488,,,
استان آذربایجان شرقی,East Azarbaijan,خدا آفرین,Khoda Afarin,بخش مرکزی شهرستان خداآفرین,Central District of Khoda Afarin County,283,,412,,3751,,61,,908,,274,,,
استان آذربایجان شرقی,East Azarbaijan,خدا آفرین,Khoda Afarin,بخش منجوان,Minjavan District,395,,675,,5078,,47,,1405,,369,,,
استان آذربایجان شرقی,East Azarbaijan,سراب,Sarab,بخش مرکزی شهرستان سراب,Central District of Sarab County,6393,,4634,,30874,,814,,6959,,5357,,,
استان آذربایجان شرقی,East Azarbaijan,سراب,Sarab,بخش مهربان‎,Mehraban District,1823,,1911,,8555,,298,,2165,,2368,,,
استان آذربایجان شرقی,East Azarbaijan,شبستر,Shabestar,بخش تسوج‎,Tasuj District,1754,,893,,6764,,106,,1135,,1004,,11656,
استان آذربایجان شرقی,East Azarbaijan,شبستر,Shabestar,بخش صوفیان‎,Sufian District,2085,,2717,,12550,,302,,2309,,1736,,,
استان آذربایجان شرقی,East Azarbaijan,شبستر,Shabestar,بخش مرکزی شهرستان شبستر,Central District of Shabestar County,4305,,2764,,25403,,501,,4153,,2614,,,
استان آذربایجان شرقی,East Azarbaijan,عجب شیر,Ajab Shir,بخش قلعه‌چای,Qaleh Chay District,1624,,831,,5397,,95,,1001,,812,,,
استان آذربایجان شرقی,East Azarbaijan,عجب شیر,Ajab Shir,بخش مرکزی شهرستان عجب‌شیر,Central District of Ajab Shir County,4196,,2213,,17783,,471,,5120,,2453,,,
استان آذربایجان شرقی,East Azarbaijan,كلیبر,Kaleybar,بخش آبش‌احمد‎,Abish Ahmad District,1023,,1280,,8485,,96,,1138,,1127,,13149,
استان آذربایجان شرقی,East Azarbaijan,كلیبر,Kaleybar,بخش مرکزی شهرستان کلیبر,Central District of Kaleybar County,1530,,1488,,9656,,112,,1848,,1598,,,
استان آذربایجان شرقی,East Azarbaijan,مراغه,Maragheh,بخش سراجو‎,Saraju District,1472,,1269,,8406,,128,,1493,,763,,,
استان آذربایجان شرقی,East Azarbaijan,مراغه,Maragheh,بخش مرکزی شهرستان مراغه,Central District of Maragheh County,16368,,11892,,65842,,1646,,12074,,9341,,,
استان آذربایجان شرقی,East Azarbaijan,مرند,Marand,بخش مرکزی شهرستان مرند,Central District of Marand County,12782,,7661,,84873,,1211,,7053,,6913,,,
استان آذربایجان شرقی,East Azarbaijan,مرند,Marand,بخش یامچی,Yamchi District,1767,1381,11273,,165,,807,,1716,,,,,
استان آذربایجان شرقی,East Azarbaijan,ملكان,Malakan,بخش لیلان,Leylan District,1198,,2223,,7486,,237,,1371,,2104,,,
